"subject","predicate","object"
"http://ja.dbpedia.org/resource/インディアナ州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/インディアナ州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/インディアナ時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ウォリック郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーンの前半生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/エバンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/スペンサー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/スペンサー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://www.w3.org/2000/01/rdf-schema#label","スペンサー郡 (インディアナ州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://www.w3.org/2000/01/rdf-schema#comment","スペンサー郡（英: Spencer County）は、アメリカ合衆国インディアナ州の南西部に位置する郡である。2010年国勢調査での人口は20,952人であり、2000年の20,391人から2.8％増加した。郡庁所在地は（人口2,270人）であり、同郡で人口最大の町は（人口2,4810人）である。"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nsx1"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアナ州の郡"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageID",2663869
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageRevisionID",89240998
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタクロース_(インディアナ州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアナ州の郡"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国道"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビース郡_(ケンタッキー州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォリック郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクムセの戦争"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマパーク"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュボイス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:St_Meinrad_ArchAbbey_295_Indiana.JPG"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックポート_(インディアナ州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路64号線"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Indiana_62.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Indiana_66.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-64.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_231.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Indiana_161.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Indiana_162.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Indiana_245.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンコック郡_(ケンタッキー州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Indiana_545.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Indiana_68.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Indiana_70.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インディアナ州"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:°F"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Climate_chart"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USCensusPop"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/areaLandSqMi",396.74
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/areaTotalSqMi",401.43
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/areaWaterSqMi",4.68
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spencer_County_Courthouse_in_Rockport.jpg?width=300"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.01
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://www.georss.org/georss/point","38.01 -87.01"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.01
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-64.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_545.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_162.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spencer_County_Courthouse_in_Rockport.jpg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_161.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_68.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_66.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_62.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Meinrad_ArchAbbey_295_Indiana.jpg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_70.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_245.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_231.svg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/centre","スペンサー郡"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/ペリー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/デュボイス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/デイビース郡_(ケンタッキー州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/ハンコック郡_(ケンタッキー州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/state","Indiana"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/ウォリック郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/timeZone","Central"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/foundedDate","--01-10"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/district",9
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/areaPercentage","1.17"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/censusYr",2010
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/county","Spencer County"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/countyJa","スペンサー郡"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/densityKm",20.29
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/densitySqMi",53
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/exImage","Spencer County Courthouse in Rockport.jpg"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/exImageCap","ロックポート町にあるスペンサー郡庁舎"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/foundedYear",1818
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/largestCityWl","サンタクロース"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/namedFor","スパイアー・スペンサー"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/pop",20952
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/seatWl","ロックポート"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/stateJa","インディアナ州"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://ja.dbpedia.org/property/cityType","町"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/abstract","スペンサー郡（英: Spencer County）は、アメリカ合衆国インディアナ州の南西部に位置する郡である。2010年国勢調査での人口は20,952人であり、2000年の20,391人から2.8％増加した。郡庁所在地は（人口2,270人）であり、同郡で人口最大の町は（人口2,4810人）である。"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageLength",8242
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スペンサー郡_(インディアナ州)?oldid=89240998&ns=0"
"http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.01000213623 38.009998321533)"
"http://ja.dbpedia.org/resource/デイビース郡_(ケンタッキー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/デイビース郡_(ケンタッキー州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/デイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/デュボイス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/デュボイス郡_(インディアナ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/トーマス・リンカーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ハンコック郡_(ケンタッキー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/フローレンス・ヘンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ペリー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ペリー郡_(インディアナ州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/中部標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/東部標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://wikidata.dbpedia.org/resource/Q507281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
"http://ja.wikipedia.org/wiki/スペンサー郡_(インディアナ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スペンサー郡_(インディアナ州)"
