"subject","predicate","object"
"http://ja.dbpedia.org/resource/1812年_(序曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/1954年上半期の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/1958年の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/2008年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/2013年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/Every.フライデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(1997年_-_2003年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/Funky_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/HYP39Div.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/JAバンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/NHK高松放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/PLANT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/STU↗でんつ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/防空管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://wikidata.dbpedia.org/resource/Q191300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/2018年香川県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/2019年香川県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの聖火リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/2022年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/2022年香川県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/2023年香川県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/3月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/消防本部一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/讃岐薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/赤レンガ倉庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/プラスチック解体高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/ユタカ_(タオル問屋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/ユニークベニュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/レオニー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/七仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/三豊市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/三野町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/三陽自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/上代真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/上田誠仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
"http://ja.dbpedia.org/resource/上高瀬村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市"
