"subject","predicate","object"
"http://ja.dbpedia.org/resource/あまつみそらに!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨイガ"
"http://ja.dbpedia.org/resource/おまもりひまり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨイガ"
"http://ja.dbpedia.org/resource/水月_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨイガ"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨイガ"
"http://ja.dbpedia.org/resource/マヨイガ","http://www.w3.org/2000/01/rdf-schema#label","マヨイガ"
"http://ja.dbpedia.org/resource/マヨイガ","http://dbpedia.org/ontology/wikiPageID",1025607
"http://ja.dbpedia.org/resource/マヨイガ","http://dbpedia.org/ontology/wikiPageRevisionID",12808471
"http://ja.dbpedia.org/resource/マヨイガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷い家"
"http://ja.dbpedia.org/resource/マヨイガ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/迷い家"
"http://ja.dbpedia.org/resource/マヨイガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マヨイガ"
"http://ja.dbpedia.org/resource/マヨイガ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/マヨイガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マヨイガ?oldid=12808471&ns=0"
"http://ja.wikipedia.org/wiki/マヨイガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マヨイガ"
