"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北海道薬科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道薬科大学の人物"
"http://ja.dbpedia.org/resource/Category:北海道薬科大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道薬科大学の人物"
"http://ja.dbpedia.org/resource/北海道薬科大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道薬科大学の人物"
"http://ja.dbpedia.org/resource/北海道薬科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道薬科大学の人物"
"http://ja.dbpedia.org/resource/Category:北海道薬科大学の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北海道薬科大学の人物","http://www.w3.org/2000/01/rdf-schema#label","北海道薬科大学の人物"
"http://ja.dbpedia.org/resource/Category:北海道薬科大学の人物","http://dbpedia.org/ontology/wikiPageID",3335178
"http://ja.dbpedia.org/resource/Category:北海道薬科大学の人物","http://dbpedia.org/ontology/wikiPageRevisionID",71301692
"http://ja.dbpedia.org/resource/Category:北海道薬科大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学別の人物"
"http://ja.dbpedia.org/resource/Category:北海道薬科大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の人物"
"http://ja.dbpedia.org/resource/Category:北海道薬科大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道薬科大学"
"http://ja.dbpedia.org/resource/Category:北海道薬科大学の人物","http://www.w3.org/2004/02/skos/core#prefLabel","北海道薬科大学の人物"
"http://ja.dbpedia.org/resource/Category:北海道薬科大学の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北海道薬科大学の人物?oldid=71301692&ns=14"
"http://wikidata.dbpedia.org/resource/Q24867750","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北海道薬科大学の人物"
