"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3244578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンガポール標準時"
"http://ja.dbpedia.org/resource/UTC+8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール標準時"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール標準時"
"http://ja.dbpedia.org/resource/ウィー・キムウィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール標準時"
"http://ja.dbpedia.org/resource/カンタス航空72便急降下事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール標準時"
"http://ja.dbpedia.org/resource/シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール標準時"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://www.w3.org/2000/01/rdf-schema#label","シンガポール標準時"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://www.w3.org/2000/01/rdf-schema#comment","シンガポール標準時（シンガポールひょうじゅんじ、英語: Singapore Standard Time,SST、マレー語: Waktu Piawai Singapura,WPS、中国語: 新加坡标准时间）はシンガポールで使用されている標準時。協定世界時より8時間進んでいる（UTC+8）。夏時間はない。"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの時間"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:標準時"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールの地理"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageID",3589940
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageRevisionID",81000179
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東マレーシア"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー半島"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+7:30"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+8"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Assigned_Numbers_Authority"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+9"
"http://ja.dbpedia.org/resource/シンガポール標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
