"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の大学ラグビー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の大学ラグビー","http://www.w3.org/2000/01/rdf-schema#label","日本の大学ラグビー"
"http://ja.dbpedia.org/resource/Category:日本の大学ラグビー","http://dbpedia.org/ontology/wikiPageID",849091
"http://ja.dbpedia.org/resource/Category:日本の大学ラグビー","http://dbpedia.org/ontology/wikiPageRevisionID",85412493
"http://ja.dbpedia.org/resource/Category:日本の大学ラグビー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン"
"http://ja.dbpedia.org/resource/Category:日本の大学ラグビー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学スポーツ"
"http://ja.dbpedia.org/resource/Category:日本の大学ラグビー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学のラグビーユニオン"
"http://ja.dbpedia.org/resource/Category:日本の大学ラグビー","http://www.w3.org/2004/02/skos/core#prefLabel","日本の大学ラグビー"
"http://ja.dbpedia.org/resource/Category:日本の大学ラグビー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の大学ラグビー?oldid=85412493&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の大学ラグビーチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学ラグビー"
"http://ja.dbpedia.org/resource/Category:全国大学ラグビーフットボール選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学ラグビー"
"http://ja.dbpedia.org/resource/Category:関東地方の大学ラグビー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学ラグビー"
"http://ja.dbpedia.org/resource/中国地区大学ラグビーリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学ラグビー"
"http://ja.dbpedia.org/resource/中国地区大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学ラグビー"
"http://ja.dbpedia.org/resource/九州学生ラグビーフットボールリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学ラグビー"
"http://ja.dbpedia.org/resource/九州学生ラグビーフットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学ラグビー"
"http://ja.dbpedia.org/resource/全国地区対抗大学ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学ラグビー"
