"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://www.w3.org/2000/01/rdf-schema#label","アイアン・ギアー級"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://www.w3.org/2000/01/rdf-schema#comment","アイアン・ギアー級（Iron Gear-class）は、テレビアニメ及びアニメーション映画『戦闘メカ ザブングル』に登場する架空の地上移動艦の艦級。惑星ゾラの支配階級であるイノセントが供与するランドシップ（以下LS）の一つであり、劇中にはアイアン・ギアー、グレタ・ガリー、ギア・ギアが登場する。なお劇中においては「～級、～クラス」との語は用いられず、全て「～タイプ」と呼ばれる。"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の船舶"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦闘メカ_ザブングル"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://dbpedia.org/ontology/wikiPageID",339475
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://dbpedia.org/ontology/wikiPageRevisionID",88660361
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星ゾラ"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバギー"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦闘メカ_ザブングル"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBクリエイティブ"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザブングル_(架空の兵器)"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一迅社"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーカー・ギャリア"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーカーマシン"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/アイアン・ギアー級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローバー_(玩具メーカー)"
