"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q304976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アバカリキ"
"http://ja.dbpedia.org/resource/アバカリキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アバカリキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アバカリキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/アバカリキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/アバカリキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/アバカリキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/アバカリキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/アバカリキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/アバカリキ","http://www.w3.org/2000/01/rdf-schema#label","アバカリキ"
"http://ja.dbpedia.org/resource/アバカリキ","http://www.w3.org/2000/01/rdf-schema#comment","アバカリキ(Abakaliki)はナイジェリア南東部のエボニ州の州都。2011年の人口は17万2180人。エヌグから約64km南東に位置する。イボ人のAfikpo-Abakaliki族が多い。1967年に南東部州が設置される以前は、オゴジャ州の州都だった。"
"http://ja.dbpedia.org/resource/アバカリキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの都市"
"http://ja.dbpedia.org/resource/アバカリキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エボニ州"
"http://ja.dbpedia.org/resource/アバカリキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの州都"
"http://ja.dbpedia.org/resource/アバカリキ","http://dbpedia.org/ontology/wikiPageID",3470848
"http://ja.dbpedia.org/resource/アバカリキ","http://dbpedia.org/ontology/wikiPageRevisionID",87196024
"http://ja.dbpedia.org/resource/アバカリキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イボ人"
"http://ja.dbpedia.org/resource/アバカリキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/アバカリキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エボニ州"
"http://ja.dbpedia.org/resource/アバカリキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの都市"
"http://ja.dbpedia.org/resource/アバカリキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nigeria.svg"
"http://ja.dbpedia.org/resource/アバカリキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Old_Abakaliki.png"
"http://ja.dbpedia.org/resource/アバカリキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/アバカリキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバナ気候"
"http://ja.dbpedia.org/resource/アバカリキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ時間"
"http://ja.dbpedia.org/resource/アバカリキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/アバカリキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エボニ州"
"http://ja.dbpedia.org/resource/アバカリキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
