"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24255067","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笹野堅"
"http://ja.dbpedia.org/resource/室町時代物語大成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹野堅"
"http://ja.dbpedia.org/resource/山梨稲川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹野堅"
"http://ja.dbpedia.org/resource/幸若舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹野堅"
"http://ja.dbpedia.org/resource/第一書房_(第1期)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹野堅"
"http://ja.dbpedia.org/resource/笹野堅","http://www.w3.org/2000/01/rdf-schema#label","笹野堅"
"http://ja.dbpedia.org/resource/笹野堅","http://www.w3.org/2000/01/rdf-schema#comment","笹野 堅（ささの けん、1901年6月6日 - 1961年11月6日）は、日本の国文学者。号は葵園。"
"http://ja.dbpedia.org/resource/笹野堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年没"
"http://ja.dbpedia.org/resource/笹野堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京女子大学の教員"
"http://ja.dbpedia.org/resource/笹野堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本芸能研究者"
"http://ja.dbpedia.org/resource/笹野堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/笹野堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本商科大学の教員"
"http://ja.dbpedia.org/resource/笹野堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/笹野堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立静岡高等学校出身の人物"
"http://ja.dbpedia.org/resource/笹野堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/笹野堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageID",3425950
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageRevisionID",89048002
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨川書店"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県立静岡高等学校出身の人物"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文学者"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗田出版販売"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本芸能研究者"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京女子大学の教員"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨稲川"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年没"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤平純三"
