"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/テール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/メキシコドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/下関条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/両替商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/中国の貨幣制度史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/元宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/元禄小判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/円_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/呉淞鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/大明宝鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/天図軽便鉄路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/慶長丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/新安沈船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/日本の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/永楽通宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/江戸時代の三貨制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/洋銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/灰吹銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/石州銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
"http://ja.dbpedia.org/resource/秤量銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀錠"
