"subject","predicate","object"
"http://ja.dbpedia.org/resource/ちのえん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天ノ崎稜奈"
"http://ja.dbpedia.org/resource/サトラレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天ノ崎稜奈"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://www.w3.org/2000/01/rdf-schema#label","天ノ崎稜奈"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://www.w3.org/2000/01/rdf-schema#comment","天ノ崎 稜奈（あまのさき いづな、11月8日 - ）は、日本の女性声優。京都府出身。櫻野稜奈でも活動。愛称は「いづにゃん」。以前はAstralBlazeに所属していた。"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageID",4592550
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageRevisionID",89662165
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボ"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレーター"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代史"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御朱印"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和の礎_(労苦体験手記)"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/告白"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマCD"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫nex"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉おりこ"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企画"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AstralBlaze"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朗読"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディオブック"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LisBo"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高波一乱"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川トリコ"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本舞踊"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターデザイン"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツ"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHOWROOM_(ストリーミングサービス)"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちのえん"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天ノ崎稜奈"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/abstract","天ノ崎 稜奈（あまのさき いづな、11月8日 - ）は、日本の女性声優。京都府出身。櫻野稜奈でも活動。愛称は「いづにゃん」。以前はAstralBlazeに所属していた。"
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://dbpedia.org/ontology/wikiPageLength",1698
"http://ja.dbpedia.org/resource/天ノ崎稜奈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天ノ崎稜奈?oldid=89662165&ns=0"
"http://ja.wikipedia.org/wiki/天ノ崎稜奈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天ノ崎稜奈"
