"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q243125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/アラート_(ヌナブト準州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/コロンビア岬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/シェリダン岬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/ネアズ海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/バフィン湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/リンカーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/リンカーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/リンカーン海","http://www.w3.org/2000/01/rdf-schema#label","リンカーン海"
"http://ja.dbpedia.org/resource/リンカーン海","http://www.w3.org/2000/01/rdf-schema#comment","リンカーン海（リンカーンかい）は、グリーンランドの北側に位置する北極海の海域。ネアズ海峡最北部のロブスン海峡からの水が注ぐ。 西はカナダ・エルズミーア島の最北端のコロンビア岬から東はグリーンランド最北端のモリス・ジェサップ岬まで、北限は、2つの岬を通る大円である。深さは100mから300mで氷に覆われており、それは北極海で最も厚く15mにもなる。名前はロバート・トッド・リンカーンから名づけられた。"
"http://ja.dbpedia.org/resource/リンカーン海","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073kwz"
"http://ja.dbpedia.org/resource/リンカーン海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリーンランドの地形"
"http://ja.dbpedia.org/resource/リンカーン海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北極海の海域"
"http://ja.dbpedia.org/resource/リンカーン海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの地形"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageID",485929
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageRevisionID",82177042
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンランド"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリーンランドの地形"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの地形"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・トッド・リンカーン"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア岬"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネアズ海峡"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルズミーア島"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極海"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北極海の海域"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリス・ジェサップ岬"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lincoln_Sea_map.png"
"http://ja.dbpedia.org/resource/リンカーン海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/リンカーン海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/リンカーン海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リンカーン海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:海"
"http://ja.dbpedia.org/resource/リンカーン海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Polar-stub"
"http://ja.dbpedia.org/resource/リンカーン海","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Sea_map.png"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Sea_map.png?width=300"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/abstract","リンカーン海（リンカーンかい）は、グリーンランドの北側に位置する北極海の海域。ネアズ海峡最北部のロブスン海峡からの水が注ぐ。 西はカナダ・エルズミーア島の最北端のコロンビア岬から東はグリーンランド最北端のモリス・ジェサップ岬まで、北限は、2つの岬を通る大円である。深さは100mから300mで氷に覆われており、それは北極海で最も厚く15mにもなる。名前はロバート・トッド・リンカーンから名づけられた。"
"http://ja.dbpedia.org/resource/リンカーン海","http://dbpedia.org/ontology/wikiPageLength",524
"http://ja.dbpedia.org/resource/リンカーン海","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リンカーン海?oldid=82177042&ns=0"
"http://ja.dbpedia.org/resource/リンカーン海","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リンカーン海"
"http://ja.dbpedia.org/resource/北極評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/北緯83度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経38度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経39度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経40度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経41度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経42度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経43度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経44度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経45度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経46度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経47度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経48度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経49度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経50度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経51度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経52度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経53度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経54度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経55度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経56度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経57度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経58度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経59度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経60度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経61度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経62度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
"http://ja.dbpedia.org/resource/西経63度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン海"
