"subject","predicate","object"
"http://ja.dbpedia.org/resource/1986年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://wikidata.dbpedia.org/resource/Q849939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/ファン・ジェキル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/フセヴォロドス・ゼリョニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/フランク・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/フレッド・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/フロイド・ハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/ブイコー・タマーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/ブライアン・ルイス_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/ベティ・オキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/ペトロフスキー・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/ペネローペ・ヘインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/ホエール・カサマヨール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/マイク・スウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/マイケル・グリーン_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/マイケル・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/マット・シルビントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/ミシェル・エイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
"http://ja.dbpedia.org/resource/メルビン・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィルゲームズ"
