"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:伏見宮貞成親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:伏見宮貞成親王","http://www.w3.org/2000/01/rdf-schema#label","伏見宮貞成親王"
"http://ja.dbpedia.org/resource/Category:伏見宮貞成親王","http://dbpedia.org/ontology/wikiPageID",4470215
"http://ja.dbpedia.org/resource/Category:伏見宮貞成親王","http://dbpedia.org/ontology/wikiPageRevisionID",90910496
"http://ja.dbpedia.org/resource/Category:伏見宮貞成親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:伏見宮貞成親王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の皇族の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:伏見宮貞成親王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の日記作家"
"http://ja.dbpedia.org/resource/Category:伏見宮貞成親王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:伏見宮貞成親王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伏見宮"
"http://ja.dbpedia.org/resource/Category:伏見宮貞成親王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:伏見宮貞成親王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の著作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:伏見宮貞成親王","http://www.w3.org/2004/02/skos/core#prefLabel","伏見宮貞成親王"
"http://ja.dbpedia.org/resource/Category:伏見宮貞成親王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:伏見宮貞成親王?oldid=90910496&ns=14"
"http://ja.dbpedia.org/resource/伏見宮貞常親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/伏見宮貞常親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/伏見宮貞成親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/伏見宮貞成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/庭田幸子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/庭田幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/後花園天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/後花園天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/看聞日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/看聞日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/後崇光天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/後崇光天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/後崇光院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/後崇光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/椿葉記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://ja.dbpedia.org/resource/椿葉記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
"http://wikidata.dbpedia.org/resource/Q111752935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:伏見宮貞成親王"
