"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本のビールの銘柄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートランドビール"
"http://ja.dbpedia.org/resource/KPOキリンプラザ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートランドビール"
"http://ja.dbpedia.org/resource/しりあがり寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートランドビール"
"http://ja.dbpedia.org/resource/ゴールデンアックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートランドビール"
"http://ja.dbpedia.org/resource/ドリーム・アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートランドビール"
"http://ja.dbpedia.org/resource/ハートランド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートランドビール"
"http://ja.dbpedia.org/resource/ハートランド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハートランドビール"
"http://ja.dbpedia.org/resource/ハートランドビール","http://www.w3.org/2000/01/rdf-schema#label","ハートランドビール"
"http://ja.dbpedia.org/resource/ハートランドビール","http://www.w3.org/2000/01/rdf-schema#comment","ハートランドビールは、麒麟麦酒が1986年より醸造、出荷をしているピルスナースタイルの麦芽100%（オールモルト）ビールである。プレミアムビールに分類される。瓶にはキリンビールの名（ブランド）を表に記さない商品である。容器は他の大手ビール瓶と同様にリターナブル瓶であり、酒販店に持ち込めば一本あたり5円のデポジットが返却されることになっている。"
"http://ja.dbpedia.org/resource/ハートランドビール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のビール"
"http://ja.dbpedia.org/resource/ハートランドビール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンビール"
"http://ja.dbpedia.org/resource/ハートランドビール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビールの商品名"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageID",922731
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageRevisionID",92595397
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配人"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンボス"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートランド"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアムビール"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトビール"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリン_(企業)"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のビール"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンビール"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナント"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛川欽也の探検レストラン"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッカウヰスキー"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heartland_beer.jpg"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/ハートランドビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森ビル"
