"subject","predicate","object"
"http://ja.dbpedia.org/resource/飯田淳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2016"
"http://ja.dbpedia.org/resource/2016年のJリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2016"
"http://ja.dbpedia.org/resource/2016年のガンバ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2016"
"http://ja.dbpedia.org/resource/2016年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2016"
"http://ja.dbpedia.org/resource/2016年のサンフレッチェ広島F.C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2016"
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2016","http://www.w3.org/2000/01/rdf-schema#label","FUJI XEROX SUPER CUP2016"
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2016","http://dbpedia.org/ontology/wikiPageID",4327901
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2016","http://dbpedia.org/ontology/wikiPageRevisionID",82337591
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年のスーパーカップ_(日本サッカー)"
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2016","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2016年のスーパーカップ_(日本サッカー)"
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2016","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FUJI_XEROX_SUPER_CUP2016?oldid=82337591&ns=0"
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FUJI_XEROX_SUPER_CUP2016"
"http://ja.wikipedia.org/wiki/FUJI_XEROX_SUPER_CUP2016","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2016"
