"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト"
"http://ja.dbpedia.org/resource/ダイジェスト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://www.w3.org/2000/01/rdf-schema#label","公立高校入試解答ダイジェスト"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://www.w3.org/2000/01/rdf-schema#comment","『公立高校入試解答ダイジェスト』（こうりつこうこうにゅうしかいとうダイジェスト）は、広島テレビ放送が制作する、公立高校入試の解説番組である。 2007年度入試からステレオ放送、ハイビジョン放送。"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入学試験"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島テレビ放送の番組"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageID",917404
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageRevisionID",86604165
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県議会"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ワイド"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島ホームテレビ"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校入試速報"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/公立高校入試解答ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイビジョン"
