"subject","predicate","object"
"http://ja.dbpedia.org/resource/20セント硬貨_(アメリカ合衆国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/4.5インチ_マーク_8_艦砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/6月28日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/7月12日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/7月4日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/AN/PRC-152","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/BMW・M1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/BMW・Z3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/DA_(レーダー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/F-14_(戦闘機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/F-1_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/F-35_(戦闘機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/FCS-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/H&K_MP5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/HTV技術実証機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/JR北海道721系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/JR北海道733系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/JR北海道キハ261系気動車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/JR北海道キハ281系気動車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/JR西日本285系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/LAMPS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/MACアドレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/MEGAWEB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/Mk_33_3インチ砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/Mk_48_(ミサイル発射機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
"http://ja.dbpedia.org/resource/NVIDIA_Tegra","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_stack"
