"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島真二"
"http://ja.dbpedia.org/resource/児島真二","http://www.w3.org/2000/01/rdf-schema#label","児島真二"
"http://ja.dbpedia.org/resource/児島真二","http://dbpedia.org/ontology/wikiPageID",4408178
"http://ja.dbpedia.org/resource/児島真二","http://dbpedia.org/ontology/wikiPageRevisionID",84321696
"http://ja.dbpedia.org/resource/児島真二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兒島真二"
"http://ja.dbpedia.org/resource/児島真二","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/兒島真二"
"http://ja.dbpedia.org/resource/児島真二","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/児島真二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/児島真二?oldid=84321696&ns=0"
"http://ja.dbpedia.org/resource/児島真二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/児島真二"
"http://ja.wikipedia.org/wiki/児島真二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/児島真二"
