"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8362264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の体操競技選手"
"http://ja.dbpedia.org/resource/Category:中国の体操競技選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国の体操競技選手","http://www.w3.org/2000/01/rdf-schema#label","中国の体操競技選手"
"http://ja.dbpedia.org/resource/Category:中国の体操競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の体操選手"
"http://ja.dbpedia.org/resource/Category:中国の体操競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の体操競技選手"
"http://ja.dbpedia.org/resource/Category:中国の体操競技選手","http://www.w3.org/2004/02/skos/core#prefLabel","中国の体操競技選手"
"http://ja.dbpedia.org/resource/Category:中国の体操競技選手","http://dbpedia.org/ontology/wikiPageID",1243674
"http://ja.dbpedia.org/resource/Category:中国の体操競技選手","http://dbpedia.org/ontology/wikiPageRevisionID",73479538
"http://ja.dbpedia.org/resource/Category:中国の体操競技選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:中国の体操競技選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国の体操競技選手?oldid=73479538&ns=14"
"http://ja.dbpedia.org/resource/Category:中国の女子体操競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の体操競技選手"
"http://ja.dbpedia.org/resource/Category:中国の男子体操競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の体操競技選手"
