"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョッキー列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://wikidata.dbpedia.org/resource/Q11530020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/1984年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/1984年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/1984年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/2007年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/2008年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/2009年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/2010年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/2011年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/2013年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/2016年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/2017年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/2018年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/2019年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/7月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/9頭落馬事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/CINEMA_KEIBA/JAPAN_WORLD_CUP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/JBCスプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/JRAジョッキーDay","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/うまッチ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/みんなのウマ倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/アイアムカミノマゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/アイルラヴァゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/アサクサキングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/アスカクリチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/アネモネステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/アプレザンレーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/アルキメデス_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/アルティマトゥーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/アルフレード_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/アンドリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/アーネストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/アーバニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/アーリントンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/イクスキューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/ウインカーネリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/ウインキートス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/ウインテンダネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/ウインフルブルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/ウインブライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/ウインマリリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/ウインマーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
"http://ja.dbpedia.org/resource/ウインマーレライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡正海"
