"subject","predicate","object"
"http://ja.dbpedia.org/resource/Sボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイピア_デルティック"
"http://wikidata.dbpedia.org/resource/Q1431070","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネイピア_デルティック"
"http://ja.dbpedia.org/resource/イギリス国鉄55形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイピア_デルティック"
"http://ja.dbpedia.org/resource/トン型掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイピア_デルティック"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://www.w3.org/2000/01/rdf-schema#label","ネイピア デルティック"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://www.w3.org/2000/01/rdf-schema#comment","ネイピア デルティックは、イギリスのネイピア・アンド・サンにより設計製作された対向ピストン式（英語版）、バルブレス、過給型ユニフロー掃気、2ストロークディーゼルエンジンである。艦船および機関車のエンジンとして用いられた。 三つの直列対向ピストンエンジンを三角形に組み合わせたもので、三つのシリンダーバンクの両端にあるクランクシャフトが三角形の頂点となるように組み合わされており、その全てが隣り合うバンクと共用されているため、クランクシャフトは3本しかない。 デルティック（ギリシャ文字のデルタの形を意味している）の呼称は、デルティック E.130 対向ピストン型高速ディーゼルエンジンと、このエンジンを使用したイングリッシュ・エレクトリック製機関車の双方を指して使われている。機関車には試作機のと、イギリス国鉄の量産機である55形が存在した。 また、より小型の機関車でも、ハーフサイズのターボ過給器付きデルティックエンジン一基を特徴としていた。この機関車とエンジンのいずれも「ベビー・デルティック」と通称されるようになった。"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rt47"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶用ディーゼルエンジン"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:圧縮着火内燃機関"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageID",3056180
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageRevisionID",91070425
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速魚雷艇"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピストン"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピストンバルブ"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排気"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Deltic_18_firing_order.gif"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火災"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイピア_ノーマッド"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ文字"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターシティー125"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契約"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニフロー掃気ディーゼルエンジン"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体積"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランクシャフト"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rpm_(単位)"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムシャフト"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Δ"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転対称"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAE_International"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開戦"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸気"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハント級掃海艇"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関車"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTボート"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国海軍"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス国立鉄道博物館"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス国鉄"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空用エンジン"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哨戒艦艇"
"http://ja.dbpedia.org/resource/ネイピア_デルティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹵獲"
