"subject","predicate","object"
"http://ja.dbpedia.org/resource/CentOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/G4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/G5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/GARNET_CROW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/GUNDAM_0079_THE_WAR_FOR_EARTH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/GUNDAM_0079_THE_WAR_FOR_EARTH","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/I-RAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/IBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/IMac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/LightWave","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Live_USB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Mac_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Mac_68Kエミュレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Mac_OS_X_Server_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Mac_OS_X_v10.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Mac_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Macintoshのハードウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Macintoshの機種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Open_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Peripheral_Component_Interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/PowerBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/PowerPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/PowerPC_970","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/PowerPC_G4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Power_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac"
"http://ja.dbpedia.org/resource/Power_Mac","http://www.w3.org/2000/01/rdf-schema#label","Power Mac"
"http://ja.dbpedia.org/resource/Power_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Power Mac（パワーマック）は、Apple Computerがかつて販売していたパーソナルコンピュータのシリーズ名。CPUにApple Computer、IBM、モトローラの三社で開発したPowerPCを採用している。PowerPC G3を搭載する機種まではPower Macintoshという名称であった。 2006年8月のWWDCで、Intel製Xeonプロセッサを搭載した後継機・Mac Proが発表され、Power Macシリーズは終息した。"
"http://ja.dbpedia.org/resource/Power_Mac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06703"
"http://ja.dbpedia.org/resource/Power_Mac","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Macintosh"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageID",47232
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageRevisionID",89777611
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Macintosh"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHz"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_Visual_Interface"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_Cinema_Display"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_Pro"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モトローラ"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアルATA"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Classic_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS_X_v10.4"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gigabit_Ethernet"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECCメモリ"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac_G5"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Macintosh"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WWDC"
"http://ja.dbpedia.org/resource/Power_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Mac_G4"
