"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q972097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","アミラル・セシル (防護巡洋艦)"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","アミラル・セシル (protected Croiseur Amiral Cecille) はフランス海軍の防護巡洋艦。同型艦はない。"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76fvk"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの巡洋艦"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年竣工船"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageID",2388933
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",88857046
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍艦艇一覧"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amiral_Cécille-Bougault.jpg"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海人社"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッチキス_QF_3ポンド砲"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Croiseur_a_batterie_Cecille_1888.jpg"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブー_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複式機関"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年竣工船"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船体"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの巡洋艦"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タージュ_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QF3ホッチキス速射砲"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦砲"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防護巡洋艦"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッチボイラー"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships.ru/warships/amiral_cecille_1886_frmalkov/ship_rsmalkov.html"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Croiseur_a_batterie_Cecille_1888.jpg?width=300"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アミラル・セシル_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croiseur_a_batterie_Cecille_1888.jpg"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amiral_Cécille-Bougault.jpg"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/abstract","アミラル・セシル (protected Croiseur Amiral Cecille) はフランス海軍の防護巡洋艦。同型艦はない。"
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageLength",2130
"http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アミラル・セシル_(防護巡洋艦)?oldid=88857046&ns=0"
"http://ja.dbpedia.org/resource/タージュ_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/ダブー_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/パーミャチ・アゾーヴァ_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/フランス海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)"
"http://ja.wikipedia.org/wiki/アミラル・セシル_(防護巡洋艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アミラル・セシル_(防護巡洋艦)"
