"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q194977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/1400年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/アンドレア・デッラ・ロッビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/アンドレア・デル・ヴェロッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/キリストの降誕_(ピエロ・デラ・フランチェスカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/サンタ・クローチェ聖堂_(フィレンツェ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/サンタ・マリア・デル・フィオーレ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/シュノンソー城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/マンチェスターの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/ルカ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/ルカ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア"
"http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ルカ・デッラ・ロッビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
