"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q177969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/1965年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの競泳競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/1986年世界水泳選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのスリナム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックの競泳競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/1991年世界水泳選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの競泳競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/ポカリスエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/マイク・バローマン","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/マット_(人名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ビオンディ"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://www.w3.org/2000/01/rdf-schema#label","マット・ビオンディ"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://www.w3.org/2000/01/rdf-schema#comment","マット・ビオンディ（Matt Biondi, 1965年10月8日 - ）はアメリカ合衆国カリフォルニア州パロアルト出身のイタリア系アメリカ人男子競泳選手である。 複数の種目で世界トップに立ちミヒャエル・グロス（西ドイツ）、イアン・ソープ（オーストラリア）、マイケル・フェルプス（アメリカ）、ライアン・ロクテ（アメリカ）など並び万能型選手として全盛時には世界を席巻した。 ソウルオリンピックにおいて、50m、100m自由形及び400mリレー、800mリレー、400mメドレーリレーの5種目で金メダル、さらに100mバタフライで銀メダル、200m自由形で銅メダルの合計7個のメダルを獲得したが、続くバルセロナオリンピックでは、個人競技に関しては50m自由形の銀メダルのみであった。 元々は水球の選手である。 1988年、カリフォルニア大学の政治経済学部を卒業した。 引退後、多数のオファーに応じ全米を講演して廻ったが、現在はハワイ島のワイメアにあるパーカー校で数学の教員として暮らしているという。"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tfsy"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード競泳アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由形の選手"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード競泳競技メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/マット・ビオンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権メダリスト"
