"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11271125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/たつみ都志"
"http://ja.dbpedia.org/resource/たつみ都志","http://www.w3.org/2000/01/rdf-schema#label","たつみ都志"
"http://ja.dbpedia.org/resource/たつみ都志","http://www.w3.org/2000/01/rdf-schema#comment","たつみ 都志（たつみ とし、女性、1950年3月16日 - ）は、日本近代文学の研究者・小説家。武庫川女子大学名誉教授。本姓は辰巳。旧姓は富山。父親は関西大学商学部名誉教授の富山忠三。大阪府豊中市出身。 谷崎潤一郎の研究が中心で、ほかに川端康成、また近年は古典芸能に関する論考もある。谷崎の岡本の旧邸が阪神・淡路大震災で倒壊したあと、谷崎の短篇「鶴唳」にちなんでこれを「」と名づけ（以前からそう呼ばれていたわけではない）、建て直しのための義捐金を募る活動の中心人物となった。1994年小説「イノセント・イモラル・マミー」で神戸市文学賞佳作。佐々木湘の筆名で続編を『神戸っ子』に連載、96年に『ママにはkissがよく似合う』として上梓した。2019年（令和元年）兵庫県文化功労賞受賞。2020年には、YouTubeチャンネル「たつみ都志の文学講座」を開設し、近代文学の普及向上に努める。2021年には、VR空間での鎖瀾閣構築をスタートし、そのための募金活動をスタートする。"
"http://ja.dbpedia.org/resource/たつみ都志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/たつみ都志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学出身の人物"
"http://ja.dbpedia.org/resource/たつみ都志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武庫川女子大学の教員"
"http://ja.dbpedia.org/resource/たつみ都志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/たつみ都志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/たつみ都志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/たつみ都志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/たつみ都志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/たつみ都志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武庫川女子大学出身の人物"
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageID",1101467
"http://ja.dbpedia.org/resource/たつみ都志","http://dbpedia.org/ontology/wikiPageRevisionID",90154036
