"subject","predicate","object"
"http://ja.dbpedia.org/resource/兄猾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
"http://ja.dbpedia.org/resource/兄磯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
"http://ja.dbpedia.org/resource/大久米命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
"http://ja.dbpedia.org/resource/天武天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
"http://ja.dbpedia.org/resource/小林敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敏男_(歴史学者)"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://www.w3.org/2000/01/rdf-schema#label","小林敏男 (歴史学者)"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://www.w3.org/2000/01/rdf-schema#comment","小林 敏男（こばやし としお、1944年 - ）は、日本史学者、大東文化大学名誉教授。 長野県長野市生まれ。1978年東京教育大学大学院文学研究科（日本史学）博士課程単位取得退学。1995年「古代王権と県・県主制の研究」で國學院大學博士（歴史学）。大東文化大学文学部教授。2015年定年退任、名誉教授。古代史が専門。"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大東文化大学の教員"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageID",3422885
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageRevisionID",84255785
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東文化大学"
"http://ja.dbpedia.org/resource/小林敏男_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校倉書房"
