"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://www.w3.org/2000/01/rdf-schema#label","三木スケートボードパーク"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://www.w3.org/2000/01/rdf-schema#comment","三木スケートボードパーク（みきスケートボードパーク）は兵庫県三木市上の丸町にあるスケートボード場である。"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スケートパーク"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木市のスポーツ施設"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木市の公園"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageID",3003131
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageRevisionID",92484855
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年ソチオリンピックの日本選手団"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三木市の公園"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スケートパーク"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角野友基"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Miki_skate_board_park_in_2014-6-7_No,5.JPG"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケート場"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケートボード"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年ソチオリンピック"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上の丸町"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三木市のスポーツ施設"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja-jp.facebook.com/pages/%E4%B8%89%E6%9C%A8%E3%82%B9%E3%82%B1%E3%83%BC%E3%83%88%E3%83%91%E3%83%BC%E3%82%AF/1376788495879209"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.miki.lg.jp/site/sinseisyo/3135.html"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://xmlns.com/foaf/0.1/name","三木スケートボードパーク"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/postalCode","673-0492"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_skate_board_park_in_2014-6-7_No,5.jpg"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_skate_board_park_in_2014-6-7_No,5.jpg?width=300"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/階数","なし"
"http://ja.dbpedia.org/resource/三木スケートボードパーク","http://ja.dbpedia.org/property/旧用途","なし"
