"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cgroups","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Libvirt"
"http://ja.dbpedia.org/resource/External_Data_Representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Libvirt"
"http://ja.dbpedia.org/resource/GNOME_Boxes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Libvirt"
"http://ja.dbpedia.org/resource/Karesansui","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Libvirt"
"http://ja.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Libvirt"
"http://ja.dbpedia.org/resource/Libvirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Libvirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Libvirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Libvirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Libvirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Libvirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Libvirt","http://www.w3.org/2000/01/rdf-schema#label","Libvirt"
"http://ja.dbpedia.org/resource/Libvirt","http://www.w3.org/2000/01/rdf-schema#comment","libvirtとは、仮想化管理用の共通APIを提供する、レッドハットを中心としたオープンソースプロジェクトである。"
"http://ja.dbpedia.org/resource/Libvirt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08081vr"
"http://ja.dbpedia.org/resource/Libvirt","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Linux_API"
"http://ja.dbpedia.org/resource/Libvirt","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮想化"
"http://ja.dbpedia.org/resource/Libvirt","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageID",1027799
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageRevisionID",80992275
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86"
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット"
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hyper-V"
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simple_Authentication_and_Security_Layer"
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト"
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VirtualBox"
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OCaml"
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X64"
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux-VServer"
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
