"subject","predicate","object"
"http://ja.dbpedia.org/resource/厨房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨房設備施工技能士"
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://www.w3.org/2000/01/rdf-schema#label","厨房設備施工技能士"
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://www.w3.org/2000/01/rdf-schema#comment","厨房設備施工技能士（ちゅうぼうせつびせこうぎのうし）とは、国家資格である技能検定制度の一種で、都道府県知事（問題作成等は中央職業能力開発協会、試験の実施等は都道府県職業能力開発協会）が実施する、厨房設備施工に関する学科及び実技試験に合格した者をいう。なお職業能力開発促進法により、厨房設備施工技能士資格を持っていないものが厨房設備施工技能士と称することは禁じられている。"
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技能士"
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://dbpedia.org/ontology/wikiPageID",431631
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://dbpedia.org/ontology/wikiPageRevisionID",58420920
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県知事"
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技能士"
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨房"
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技能検定"
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家資格"
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央職業能力開発協会"
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県職業能力開発協会"
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://dbpedia.org/ontology/abstract","厨房設備施工技能士（ちゅうぼうせつびせこうぎのうし）とは、国家資格である技能検定制度の一種で、都道府県知事（問題作成等は中央職業能力開発協会、試験の実施等は都道府県職業能力開発協会）が実施する、厨房設備施工に関する学科及び実技試験に合格した者をいう。なお職業能力開発促進法により、厨房設備施工技能士資格を持っていないものが厨房設備施工技能士と称することは禁じられている。"
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://dbpedia.org/ontology/wikiPageLength",514
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/厨房設備施工技能士?oldid=58420920&ns=0"
"http://ja.dbpedia.org/resource/厨房設備施工技能士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/厨房設備施工技能士"
"http://ja.dbpedia.org/resource/台所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨房設備施工技能士"
"http://ja.dbpedia.org/resource/技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨房設備施工技能士"
"http://wikidata.dbpedia.org/resource/Q11410109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厨房設備施工技能士"
"http://ja.wikipedia.org/wiki/厨房設備施工技能士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/厨房設備施工技能士"
