"subject","predicate","object"
"http://ja.dbpedia.org/resource/松平乗謨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平乗謨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平正質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/松平正質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/Category:江戸幕府寺社奉行","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/Category:江戸幕府若年寄","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/Category:江戸幕府側衆","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/Category:江戸幕府御側御用取次","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/Category:江戸幕府老中","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:江戸幕府老中","http://www.w3.org/2000/01/rdf-schema#label","江戸幕府老中"
"http://ja.dbpedia.org/resource/Category:江戸幕府老中","http://dbpedia.org/ontology/wikiPageID",2026395
"http://ja.dbpedia.org/resource/Category:江戸幕府老中","http://dbpedia.org/ontology/wikiPageRevisionID",66485273
"http://ja.dbpedia.org/resource/Category:江戸幕府老中","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸幕府の人物"
"http://ja.dbpedia.org/resource/Category:江戸幕府老中","http://www.w3.org/2004/02/skos/core#prefLabel","江戸幕府老中"
"http://ja.dbpedia.org/resource/Category:江戸幕府老中","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:江戸時代の大名"
"http://ja.dbpedia.org/resource/Category:江戸幕府老中","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/Category:江戸幕府老中","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:江戸幕府大老"
"http://ja.dbpedia.org/resource/Category:江戸幕府老中","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:江戸幕府老中?oldid=66485273&ns=14"
"http://ja.dbpedia.org/resource/Category:江戸幕府側用人","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/Category:江戸幕府大老","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/Category:江戸幕府老中の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/久世広之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/久世広之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/久世広周","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/久世広周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/久世広明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/久世広明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/久世重之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/久世重之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/井上正就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/井上正就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/井上正岑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/井上正岑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/井上正春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/井上正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/井上正直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://ja.dbpedia.org/resource/井上正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
