"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドリアのヘロン"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ローマの数学者"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幾何学者"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ギリシアの発明家"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1世紀から10世紀の数学者"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:発明家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ローマの人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://www.w3.org/2004/02/skos/core#prefLabel","アレクサンドリアのヘロン"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://dbpedia.org/ontology/wikiPageID",4379856
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://dbpedia.org/ontology/wikiPageRevisionID",84444327
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アレクサンドリアのヘロン?oldid=84444327&ns=14"
"http://ja.dbpedia.org/resource/アイオロスの球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン"
"http://ja.dbpedia.org/resource/アイオロスの球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン"
"http://ja.dbpedia.org/resource/アレクサンドリアのヘロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン"
"http://ja.dbpedia.org/resource/アレクサンドリアのヘロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン"
"http://ja.dbpedia.org/resource/ヘロンの三角形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン"
"http://ja.dbpedia.org/resource/ヘロンの三角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン"
"http://ja.dbpedia.org/resource/ヘロンの公式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン"
"http://ja.dbpedia.org/resource/ヘロンの公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン"
"http://ja.dbpedia.org/resource/ヘロンの噴水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン"
"http://ja.dbpedia.org/resource/ヘロンの噴水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン"
"http://ja.dbpedia.org/resource/蒸気タービン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン"
"http://ja.dbpedia.org/resource/蒸気タービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンドリアのヘロン"
