"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2699323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メッサーシュミット_P.1106"
"http://ja.dbpedia.org/resource/メッサーシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッサーシュミット_P.1106"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッサーシュミット_P.1106"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://www.w3.org/2000/01/rdf-schema#label","メッサーシュミット P.1106"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://www.w3.org/2000/01/rdf-schema#comment","メッサーシュミット P.1106 (Messerschmitt P.1106) は、第二次世界大戦末期にドイツのメッサーシュミットで計画された戦闘機である。 本機は先に開発の進められていたメッサーシュミット P.1101を元にした改良型として検討が進められていた。"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メッサーシュミットの航空機"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの計画機"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の戦闘機"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageID",3490061
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageRevisionID",63305138
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メッサーシュミットの航空機"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッサーシュミット_P.1111"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッサーシュミット_P.1112"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッサーシュミット_P.1101"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MK_108_機関砲"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッサーシュミット"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の戦闘機"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍"
"http://ja.dbpedia.org/resource/メッサーシュミット_P.1106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボジェットエンジン"
