"subject","predicate","object"
"http://ja.dbpedia.org/resource/おおい町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作朝親"
"http://ja.dbpedia.org/resource/大飯町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作朝親"
"http://ja.dbpedia.org/resource/本郷泰固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作朝親"
"http://ja.dbpedia.org/resource/橘公業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作朝親"
"http://ja.dbpedia.org/resource/源実朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作朝親"
"http://ja.dbpedia.org/resource/矢部定政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作朝親"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/2000/01/rdf-schema#label","美作朝親"
"http://ja.dbpedia.org/resource/美作朝親","http://www.w3.org/2000/01/rdf-schema#comment","美作 朝親 （みまさか ともちか）は、鎌倉時代初期の御家人。系譜については村上源氏の流れを汲むとされるが、一説には清和源氏とも云われる。号は美作蔵人、美作左近大夫など。"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/alias","美作蔵人、美作左近大夫"
"http://ja.dbpedia.org/resource/美作朝親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本郷氏"
"http://ja.dbpedia.org/resource/美作朝親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/美作朝親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:村上源氏"
"http://ja.dbpedia.org/resource/美作朝親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageID",1477593
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageRevisionID",90470800
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷泰茂"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢部定政"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1212年"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1213年"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷有泰"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/美作朝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本郷氏"
