"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICOCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/JR四国5000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_こ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/マリンライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/予讃線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/国分寺町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/国分駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/国分駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国分駅_(香川県)"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://www.w3.org/2000/01/rdf-schema#label","国分駅 (香川県)"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://www.w3.org/2000/01/rdf-schema#comment","国分駅（こくぶえき）は、香川県高松市国分寺町国分にある、四国旅客鉄道（JR四国）予讃線の駅である。 宇多津駅から分岐する本四備讃線へ直通する列車も早朝・夜間に限り停車し、この系統には「瀬戸大橋線」の愛称がつけられている。 駅番号はY04で、駅表示パネルのコメントは「サヌカイトと盆栽の駅」となっている。"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsjff"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の鉄道駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陽鉄道"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_こ"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予讃線"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年開業の鉄道駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:讃岐鉄道"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageID",23380
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageRevisionID",92531770
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨川駅"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/国分駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松エクスプレス"
