"subject","predicate","object"
"http://ja.dbpedia.org/resource/BABEL国際翻訳大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://wikidata.dbpedia.org/resource/Q11672825","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/われらの時代_(短編集)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/アナイス・ニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/アーネスト・ヘミングウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/カーター・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/カール・セーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/キャンディ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/グスタフ・ハスフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/コンタクト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/サボイ・ホテルの殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/サボイ・ホテルの殺人","http://ja.dbpedia.org/property/translator","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/シルヴィア・ビーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/ジム・トンプスン_(小説家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/ジョゼフ・コンラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/テロリスト_(マルティン・ベック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/テロリスト_(マルティン・ベック)","http://ja.dbpedia.org/property/translator","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/トマス・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
"http://ja.dbpedia.org/resource/バルコニーの男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見浩"
