"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1133767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DINコネクタ"
"http://ja.dbpedia.org/resource/DIN_Sync","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DINコネクタ"
"http://ja.dbpedia.org/resource/マルチケーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DINコネクタ"
"http://ja.dbpedia.org/resource/19インチラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DINコネクタ"
"http://ja.dbpedia.org/resource/8ピン角型デジタル端子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DINコネクタ"
"http://ja.dbpedia.org/resource/Apple_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DINコネクタ"
"http://ja.dbpedia.org/resource/Atari_ST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DINコネクタ"
"http://ja.dbpedia.org/resource/Commodore_64_Games_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DINコネクタ"
"http://ja.dbpedia.org/resource/DIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DINコネクタ"
"http://ja.dbpedia.org/resource/DIN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/DINコネクタ"
"http://ja.dbpedia.org/resource/DINコネクタ","http://www.w3.org/2000/01/rdf-schema#label","DINコネクタ"
"http://ja.dbpedia.org/resource/DINコネクタ","http://www.w3.org/2000/01/rdf-schema#comment","DINコネクタ（ダインコネクタ、あるいは、ディンコネクタ）とはドイツ工業品標準規格 (DIN:Deutsches Institut fur Normung) により規格化されたコネクタ一般のことで、を指すことが多いが、VMEバスのような電子基板同士を接続するもある。"
"http://ja.dbpedia.org/resource/DINコネクタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wxgh"
