"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブラジリアの企業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブラジリアの企業","http://www.w3.org/2000/01/rdf-schema#label","ブラジリアの企業"
"http://ja.dbpedia.org/resource/Category:ブラジリアの企業","http://dbpedia.org/ontology/wikiPageID",3110420
"http://ja.dbpedia.org/resource/Category:ブラジリアの企業","http://dbpedia.org/ontology/wikiPageRevisionID",53923119
"http://ja.dbpedia.org/resource/Category:ブラジリアの企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジリア連邦直轄区の企業"
"http://ja.dbpedia.org/resource/Category:ブラジリアの企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジリアの経済"
"http://ja.dbpedia.org/resource/Category:ブラジリアの企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジリアの組織"
"http://ja.dbpedia.org/resource/Category:ブラジリアの企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの企業_(都市別)"
"http://ja.dbpedia.org/resource/Category:ブラジリアの企業","http://www.w3.org/2004/02/skos/core#prefLabel","ブラジリアの企業"
"http://ja.dbpedia.org/resource/Category:ブラジリアの企業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ブラジリアの企業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/Category:ブラジリアの企業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブラジリアの企業?oldid=53923119&ns=14"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジリアの企業"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジリアの企業"
"http://ja.dbpedia.org/resource/ブラジル銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジリアの企業"
"http://ja.dbpedia.org/resource/ブラジル銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジリアの企業"
"http://wikidata.dbpedia.org/resource/Q18681242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジリアの企業"
