"subject","predicate","object"
"http://ja.dbpedia.org/resource/三河武士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安祥松平家"
"http://ja.dbpedia.org/resource/今川氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安祥松平家"
"http://ja.dbpedia.org/resource/吉良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安祥松平家"
"http://ja.dbpedia.org/resource/大草松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安祥松平家"
"http://ja.dbpedia.org/resource/形原松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安祥松平家"
"http://ja.dbpedia.org/resource/松平信康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安祥松平家"
"http://ja.dbpedia.org/resource/松平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安祥松平家"
"http://ja.dbpedia.org/resource/松平郷松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安祥松平家"
"http://ja.dbpedia.org/resource/植村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安祥松平家"
"http://ja.dbpedia.org/resource/安祥松平家","http://www.w3.org/2000/01/rdf-schema#label","安祥松平家"
"http://ja.dbpedia.org/resource/安祥松平家","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wm6"
"http://ja.dbpedia.org/resource/安祥松平家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の武家"
"http://ja.dbpedia.org/resource/安祥松平家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安祥松平氏"
"http://ja.dbpedia.org/resource/安祥松平家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安城市の歴史"
"http://ja.dbpedia.org/resource/安祥松平家","http://dbpedia.org/ontology/wikiPageID",1335695
"http://ja.dbpedia.org/resource/安祥松平家","http://dbpedia.org/ontology/wikiPageRevisionID",74815431
"http://ja.dbpedia.org/resource/安祥松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安祥松平氏"
"http://ja.dbpedia.org/resource/安祥松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安城市の歴史"
"http://ja.dbpedia.org/resource/安祥松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の武家"
"http://ja.dbpedia.org/resource/安祥松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平氏"
"http://ja.dbpedia.org/resource/安祥松平家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松平氏"
"http://ja.dbpedia.org/resource/安祥松平家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安祥松平家"
"http://ja.dbpedia.org/resource/安祥松平家","http://dbpedia.org/ontology/wikiPageLength",109
"http://ja.dbpedia.org/resource/安祥松平家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安祥松平家?oldid=74815431&ns=0"
"http://ja.wikipedia.org/wiki/安祥松平家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安祥松平家"
