"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ユニバー記念競技場"
"http://ja.dbpedia.org/resource/Tvkラグビー中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ユニバー記念競技場"
"http://ja.dbpedia.org/resource/ヴィッセル神戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ユニバー記念競技場"
"http://ja.dbpedia.org/resource/ヴィッセル神戸の年度別成績一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ユニバー記念競技場"
"http://ja.dbpedia.org/resource/平成9年台風第9号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ユニバー記念競技場"
"http://ja.dbpedia.org/resource/神戸ユニバー記念競技場","http://www.w3.org/2000/01/rdf-schema#label","神戸ユニバー記念競技場"
"http://ja.dbpedia.org/resource/神戸ユニバー記念競技場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sbnr"
"http://ja.dbpedia.org/resource/神戸ユニバー記念競技場","http://dbpedia.org/ontology/wikiPageID",1847552
"http://ja.dbpedia.org/resource/神戸ユニバー記念競技場","http://dbpedia.org/ontology/wikiPageRevisionID",27275946
"http://ja.dbpedia.org/resource/神戸ユニバー記念競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸総合運動公園ユニバー記念競技場"
"http://ja.dbpedia.org/resource/神戸ユニバー記念競技場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸総合運動公園ユニバー記念競技場"
"http://ja.dbpedia.org/resource/神戸ユニバー記念競技場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神戸ユニバー記念競技場"
"http://ja.dbpedia.org/resource/神戸ユニバー記念競技場","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/神戸ユニバー記念競技場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神戸ユニバー記念競技場?oldid=27275946&ns=0"
"http://ja.wikipedia.org/wiki/神戸ユニバー記念競技場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神戸ユニバー記念競技場"
