"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:油小路家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西大路家"
"http://ja.dbpedia.org/resource/Category:西大路家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:西大路家","http://www.w3.org/2000/01/rdf-schema#label","西大路家"
"http://ja.dbpedia.org/resource/Category:西大路家","http://dbpedia.org/ontology/wikiPageID",3746599
"http://ja.dbpedia.org/resource/Category:西大路家","http://dbpedia.org/ontology/wikiPageRevisionID",68779345
"http://ja.dbpedia.org/resource/Category:西大路家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:西大路家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四条家"
"http://ja.dbpedia.org/resource/Category:西大路家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公家の家系"
"http://ja.dbpedia.org/resource/Category:西大路家","http://www.w3.org/2004/02/skos/core#prefLabel","西大路家"
"http://ja.dbpedia.org/resource/Category:西大路家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:西大路家?oldid=68779345&ns=14"
"http://ja.dbpedia.org/resource/西大路吉光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西大路家"
"http://ja.dbpedia.org/resource/西大路吉光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西大路家"
"http://ja.dbpedia.org/resource/西大路家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西大路家"
"http://ja.dbpedia.org/resource/西大路家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西大路家"
"http://ja.dbpedia.org/resource/壬生盈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西大路家"
"http://ja.dbpedia.org/resource/壬生盈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西大路家"
"http://wikidata.dbpedia.org/resource/Q49683241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:西大路家"
