"subject","predicate","object"
"http://ja.dbpedia.org/resource/エッゲンベルク城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの城"
"http://ja.dbpedia.org/resource/エッゲンベルク城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの城"
"http://ja.dbpedia.org/resource/Category:ウィーンの宮殿","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの城"
"http://ja.dbpedia.org/resource/Category:ウィーンの宮殿","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:オーストリアの城"
"http://ja.dbpedia.org/resource/Category:オーストリアの城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストリアの城","http://www.w3.org/2000/01/rdf-schema#label","オーストリアの城"
"http://ja.dbpedia.org/resource/Category:オーストリアの城","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの歴史"
"http://ja.dbpedia.org/resource/Category:オーストリアの城","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の城"
"http://ja.dbpedia.org/resource/Category:オーストリアの城","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの建築物_(用途別)"
"http://ja.dbpedia.org/resource/Category:オーストリアの城","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの城"
"http://ja.dbpedia.org/resource/Category:オーストリアの城","http://www.w3.org/2004/02/skos/core#prefLabel","オーストリアの城"
"http://ja.dbpedia.org/resource/Category:オーストリアの城","http://dbpedia.org/ontology/wikiPageID",3036027
"http://ja.dbpedia.org/resource/Category:オーストリアの城","http://dbpedia.org/ontology/wikiPageRevisionID",71754086
"http://ja.dbpedia.org/resource/Category:オーストリアの城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:オーストリアの城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:オーストリアの城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストリアの城?oldid=71754086&ns=14"
"http://ja.dbpedia.org/resource/アンブラス城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの城"
"http://ja.dbpedia.org/resource/アンブラス城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの城"
"http://ja.dbpedia.org/resource/グラーツの市街-歴史地区とエッゲンベルク城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの城"
"http://ja.dbpedia.org/resource/グラーツの市街-歴史地区とエッゲンベルク城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの城"
"http://ja.dbpedia.org/resource/ハーゼック城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの城"
"http://ja.dbpedia.org/resource/ハーゼック城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの城"
"http://ja.dbpedia.org/resource/ホーエンザルツブルク城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの城"
"http://ja.dbpedia.org/resource/ホーエンザルツブルク城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの城"
"http://ja.dbpedia.org/resource/リーニエンヴァル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの城"
"http://ja.dbpedia.org/resource/リーニエンヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの城"
"http://wikidata.dbpedia.org/resource/Q7583019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストリアの城"
