"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線","http://dbpedia.org/ontology/wikiPageID",354520
"http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線","http://dbpedia.org/ontology/wikiPageRevisionID",88025769
"http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道路線"
"http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:天竜浜名湖鉄道天竜浜名湖線?oldid=88025769&ns=10"
"http://ja.dbpedia.org/resource/いこいの広場駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/アスモ前駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/フルーツパーク駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/三ヶ日駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/上野部駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/二俣本町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/円田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/原田駅_(静岡県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/原谷駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/大森駅_(静岡県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/天竜二俣駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/奥浜名湖駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/宮口駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/寸座駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/尾奈駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/岡地駅_(天竜浜名湖鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/岩水寺駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/常葉大学前駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/戸綿駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/掛川市役所前駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/掛川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/敷地駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/新所原駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/東都筑駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/桜木駅_(静岡県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/森町病院前駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/気賀駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/浜名湖佐久米駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/知波田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/細谷駅_(静岡県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/西掛川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/西気賀駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/西鹿島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/豊岡駅_(静岡県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/遠州森駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/遠江一宮駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/都田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/都筑駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://ja.dbpedia.org/resource/金指駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
"http://wikidata.dbpedia.org/resource/Q14398655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:天竜浜名湖鉄道天竜浜名湖線"
