"subject","predicate","object"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://www.w3.org/2000/01/rdf-schema#label","四月馬鹿達の宴"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://www.w3.org/2000/01/rdf-schema#comment","『四月馬鹿達の宴』(しがつばかたちのうたげ)は、西高科学部によって2010年9月3日にフリーウェアとして公開されたRPGツクール2000製のロールプレイングゲームである。"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RPGツクール2000製ゲーム"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーゲーム"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のパソコンゲーム"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageID",3560150
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageRevisionID",84490656
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:RPGツクール2000製ゲーム"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジックポイント"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メニュー_(コンピュータ)"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーウェア"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクター_(企業)"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPGツクール2000"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三すくみ"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窓の杜"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイヤーキャラクター"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンディングデモ"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーゲーム"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イストワール_(ゲーム)"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクと魔王"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュール"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターン_(ゲーム)"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_iNSIDE"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・エンデ"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィック"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーリー"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーゲーム"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロードゲーム"
"http://ja.dbpedia.org/resource/四月馬鹿達の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界観"
