"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の良心的兵役拒否者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の平和主義者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者","http://dbpedia.org/ontology/wikiPageID",4504611
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者","http://dbpedia.org/ontology/wikiPageRevisionID",89832882
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の反戦活動家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の平和主義者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治指向別のアメリカ合衆国の人物"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の平和主義者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の平和主義者?oldid=89832882&ns=14"
"http://ja.dbpedia.org/resource/ジョン・レノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者"
"http://ja.dbpedia.org/resource/ジョン・レノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキリスト教平和主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者"
"http://wikidata.dbpedia.org/resource/Q7008704","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の平和主義者"
