"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/11月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/1467年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/香川行景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/高杉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://wikidata.dbpedia.org/resource/Q11124804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/上領頼兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/伴繁清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/伴繁清","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/佐東銀山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/佐東銀山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/児玉元保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/八木城_(安芸国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/吉川元経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/壬生城_(安芸国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/大内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/大内義興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/安芸国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/宍戸開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/宮庄経友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/山県重秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/山県重秋","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/己斐城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/広島市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/有田中井手の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/武田信実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/武田信重_(安芸武田氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/武田元綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田元繁"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/2000/01/rdf-schema#label","武田元繁"
"http://ja.dbpedia.org/resource/武田元繁","http://www.w3.org/2000/01/rdf-schema#comment","武田 元繁（たけだ もとしげ）は、日本の戦国時代の武将。安芸武田氏当主。安芸国の分郡守護。智勇に優れた武将で、全盛期には中国の項羽とも並ぶ武勇の持ち主と恐れられたという。"
"http://ja.dbpedia.org/resource/武田元繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1517年没"
"http://ja.dbpedia.org/resource/武田元繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/武田元繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸武田氏"
"http://ja.dbpedia.org/resource/武田元繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/武田元繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/武田元繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1460年代生"
"http://ja.dbpedia.org/resource/武田元繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代に戦死した人物"
"http://ja.dbpedia.org/resource/武田元繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国の人物"
