"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊谷俊範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビキッズパティオ"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://www.w3.org/2000/01/rdf-schema#label","コンビキッズパティオ"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://www.w3.org/2000/01/rdf-schema#comment","コンビキッズパティオ(英:Combi Kids Patio)は、2005年1月にから発売された幼児用設備。アミューズメント施設やデパート、ショッピングモールなどでよく見られる「子供の遊び場」の原型である。2006年7月より製造元のコンビウィズが販売を担当。"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイブルコーポレーション"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageID",3767757
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageRevisionID",82854406
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レザー"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デパート"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイブルコーポレーション"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビ_(企業)"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楕円"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円錐"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズメントマシンショー"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円柱"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角形"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブルコーポレーション"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングモール"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積み木"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/abstract","コンビキッズパティオ(英:Combi Kids Patio)は、2005年1月にから発売された幼児用設備。アミューズメント施設やデパート、ショッピングモールなどでよく見られる「子供の遊び場」の原型である。2006年7月より製造元のコンビウィズが販売を担当。"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンビキッズパティオ"
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://dbpedia.org/ontology/wikiPageLength",1595
"http://ja.dbpedia.org/resource/コンビキッズパティオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンビキッズパティオ?oldid=82854406&ns=0"
"http://ja.dbpedia.org/resource/パティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビキッズパティオ"
"http://ja.dbpedia.org/resource/パティオ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コンビキッズパティオ"
"http://wikidata.dbpedia.org/resource/Q55524683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンビキッズパティオ"
"http://ja.wikipedia.org/wiki/コンビキッズパティオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンビキッズパティオ"
