"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11545836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律"
"http://ja.dbpedia.org/resource/ジュネーヴ諸条約_(1949年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律"
"http://ja.dbpedia.org/resource/外国軍用品審判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律"
"http://ja.dbpedia.org/resource/平和安全法制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律"
"http://ja.dbpedia.org/resource/捕虜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律"
"http://ja.dbpedia.org/resource/日本の法律一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律"
"http://ja.dbpedia.org/resource/有事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律"
"http://ja.dbpedia.org/resource/有事法制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://www.w3.org/2000/01/rdf-schema#label","武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://www.w3.org/2000/01/rdf-schema#comment","武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律（ぶりょくこうげきじたいおよびそんりつききじたいにおけるほりょとうのとりあつかいにかんするほうりつ）は、武力攻撃事態及び存立危機事態における捕虜等の拘束、抑留その他の取扱いに関し必要な事項を定めることにより、武力攻撃を排除するために必要な自衛隊の行動が円滑かつ効果的に実施されるようにするとともに、武力攻撃事態において捕虜の待遇に関する1949年8月12日のジュネーヴ条約その他の捕虜等の取扱いに係る国際人道法の的確な実施を確保することを目的として制定された日本の法律である。通称、捕虜取扱い法。"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年の法"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防衛法"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安全保障"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法律"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自衛隊"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageID",897101
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageRevisionID",91763490
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自衛隊"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有事法制"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際人道法"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年の法"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政手続法"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武力"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法律"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における外国軍用品等の海上輸送の規制に関する法律"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安全保障"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武力攻撃事態等及び存立危機事態における我が国の平和と独立並びに国及び国民の安全の確保に関する法律"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民保護"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ条約"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防衛法"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageExternalLink","https://elaws.e-gov.go.jp/document%3Flawid=416AC0000000117"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の法令"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の安全保障法制"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://ja.dbpedia.org/property/制定時題名","武力攻撃事態における捕虜等の取扱いに関する法律"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://ja.dbpedia.org/property/リンク","https://elaws.e-gov.go.jp/document%3Flawid=416AC0000000117"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://ja.dbpedia.org/property/内容","武力攻撃事態及び存立危機事態における捕虜等の取扱いについて"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://ja.dbpedia.org/property/効力","現行法"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://ja.dbpedia.org/property/番号","--06-18"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/行政手続法"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://ja.dbpedia.org/property/通称","捕虜取扱い法"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における外国軍用品等の海上輸送の規制に関する法律"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/武力攻撃事態等及び存立危機事態における我が国の平和と独立並びに国及び国民の安全の確保に関する法律"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://ja.dbpedia.org/property/題名","武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/abstract","武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律（ぶりょくこうげきじたいおよびそんりつききじたいにおけるほりょとうのとりあつかいにかんするほうりつ）は、武力攻撃事態及び存立危機事態における捕虜等の拘束、抑留その他の取扱いに関し必要な事項を定めることにより、武力攻撃を排除するために必要な自衛隊の行動が円滑かつ効果的に実施されるようにするとともに、武力攻撃事態において捕虜の待遇に関する1949年8月12日のジュネーヴ条約その他の捕虜等の取扱いに係る国際人道法の的確な実施を確保することを目的として制定された日本の法律である。通称、捕虜取扱い法。"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageLength",1929
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律?oldid=91763490&ns=0"
"http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律"
"http://ja.dbpedia.org/resource/防衛出動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律"
"http://ja.dbpedia.org/resource/防衛省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律"
"http://ja.dbpedia.org/resource/武力攻撃事態における捕虜等の取扱いに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武力攻撃事態及び存立危機事態における捕虜等の取扱いに関する法律"
