"subject","predicate","object"
"http://ja.dbpedia.org/resource/海上交通線","http://www.w3.org/2000/01/rdf-schema#label","海上交通線"
"http://ja.dbpedia.org/resource/海上交通線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9j0d"
"http://ja.dbpedia.org/resource/海上交通線","http://dbpedia.org/ontology/wikiPageID",2593660
"http://ja.dbpedia.org/resource/海上交通線","http://dbpedia.org/ontology/wikiPageRevisionID",42991045
"http://ja.dbpedia.org/resource/海上交通線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後方連絡線"
"http://ja.dbpedia.org/resource/海上交通線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/後方連絡線"
"http://ja.dbpedia.org/resource/海上交通線","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/海上交通線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/海上交通線?oldid=42991045&ns=0"
"http://ja.dbpedia.org/resource/海上交通線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/海上交通線"
"http://ja.wikipedia.org/wiki/海上交通線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/海上交通線"
