"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤孝吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城"
"http://ja.dbpedia.org/resource/森川智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城"
"http://ja.dbpedia.org/resource/萩原敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城"
"http://ja.dbpedia.org/resource/藤本譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城"
"http://ja.dbpedia.org/resource/高井英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://www.w3.org/2000/01/rdf-schema#label","映画 犬夜叉 鏡の中の夢幻城"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジーアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館集英社プロダクションのアニメ作品"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和田薫の作曲映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイベックス・グループのアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城を舞台にした映画作品"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビアニメの劇場版"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹取物語を題材とした作品"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鏡を題材とした映画作品"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ製作のアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝製作のアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代劇アニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売テレビ製作のアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦国時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageID",863866
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageRevisionID",90738626
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和田薫の作曲映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年のアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城を舞台にした映画作品"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時代劇アニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売テレビ製作のアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ製作のアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイベックス・グループのアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬夜叉_(アニメ)"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館集英社プロダクションのアニメ作品"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジーアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビアニメの劇場版"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹取物語を題材とした作品"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝製作のアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鏡を題材とした映画作品"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦国時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/犬夜叉_(アニメ)"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/映画_犬夜叉_鏡の中の夢幻城"
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://dbpedia.org/ontology/wikiPageLength",492
"http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/映画_犬夜叉_鏡の中の夢幻城?oldid=90738626&ns=0"
"http://ja.wikipedia.org/wiki/映画_犬夜叉_鏡の中の夢幻城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/映画_犬夜叉_鏡の中の夢幻城"
