"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4386735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/④計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/トートグ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/伊十五型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十七潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://www.w3.org/2000/01/rdf-schema#label","伊号第二十八潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://www.w3.org/2000/01/rdf-schema#comment","伊号第二十八潜水艦（いごうだいにじゅうはちせんすいかん、旧字体：伊號第二十八潜水艦）は、大日本帝国海軍の伊十五型潜水艦（巡潜乙型）の9番艦。 当初は伊号第三十一潜水艦と命名されていたが、1941年（昭和16年）11月1日に伊号第二十八潜水艦と改名されている。"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mt46"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年進水船"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業建造の潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊十五型潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年竣工船"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageID",597619
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",84617134
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25mm機銃"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十七潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零式小型水上偵察機"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年竣工船"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューク諸島"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリットル空襲"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉鎮守府"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊潜航艇によるシドニー港攻撃"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/④計画"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年進水船"
