"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7223311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/1335年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/中院定平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/二条師良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/二条師良","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/北朝_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/四条有資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/四条有資","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/四条隆俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/四条隆俊","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/四条隆貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/四条隆貞","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/四条隆資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/四条隆資","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/後醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/従一位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/御師_(音楽)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/日野名子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/武家執奏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/洞院公賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/洞院公賢","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/洞院実世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/洞院実夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/洞院実夏","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/羽林家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/西園寺公俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/西園寺公兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/西園寺公宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/西園寺公永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/西園寺公重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実俊"
"http://ja.dbpedia.org/resource/西園寺実俊","http://www.w3.org/2000/01/rdf-schema#label","西園寺実俊"
"http://ja.dbpedia.org/resource/西園寺実俊","http://www.w3.org/2000/01/rdf-schema#comment","西園寺 実俊（さいおんじ さねとし）は、南北朝時代の公卿。権大納言・西園寺公宗の長男、母は典侍日野名子。官位は従一位・右大臣。"
"http://ja.dbpedia.org/resource/西園寺実俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西園寺家"
"http://ja.dbpedia.org/resource/西園寺実俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1335年生"
"http://ja.dbpedia.org/resource/西園寺実俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1389年没"
"http://ja.dbpedia.org/resource/西園寺実俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従一位受位者"
"http://ja.dbpedia.org/resource/西園寺実俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の公家"
"http://ja.dbpedia.org/resource/西園寺実俊","http://dbpedia.org/ontology/wikiPageID",2627573
"http://ja.dbpedia.org/resource/西園寺実俊","http://dbpedia.org/ontology/wikiPageRevisionID",79575143
"http://ja.dbpedia.org/resource/西園寺実俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後光厳天皇"
"http://ja.dbpedia.org/resource/西園寺実俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野名子"
"http://ja.dbpedia.org/resource/西園寺実俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1349年"
"http://ja.dbpedia.org/resource/西園寺実俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/西園寺実俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文和"
"http://ja.dbpedia.org/resource/西園寺実俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/西園寺実俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日_(旧暦)"
