"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ボーンシリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ボーンシリーズ","http://www.w3.org/2000/01/rdf-schema#label","ボーンシリーズ"
"http://ja.dbpedia.org/resource/Category:ボーンシリーズ","http://dbpedia.org/ontology/wikiPageID",3490840
"http://ja.dbpedia.org/resource/Category:ボーンシリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",83693036
"http://ja.dbpedia.org/resource/Category:ボーンシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:暗殺者を主人公とした映画作品"
"http://ja.dbpedia.org/resource/Category:ボーンシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:健忘を題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:ボーンシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:世界各地を舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:ボーンシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:CIAを題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:ボーンシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・スリラー映画"
"http://ja.dbpedia.org/resource/Category:ボーンシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画のシリーズ"
"http://ja.dbpedia.org/resource/Category:ボーンシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロバート・ラドラム原作の映画作品"
"http://ja.dbpedia.org/resource/Category:ボーンシリーズ","http://www.w3.org/2004/02/skos/core#prefLabel","ボーンシリーズ"
"http://ja.dbpedia.org/resource/Category:ボーンシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:ボーンシリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ボーンシリーズ?oldid=83693036&ns=14"
"http://ja.dbpedia.org/resource/ジェイソン・ボーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
"http://ja.dbpedia.org/resource/ジェイソン・ボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
"http://ja.dbpedia.org/resource/ジェイソン・ボーン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
"http://ja.dbpedia.org/resource/ジェイソン・ボーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
"http://ja.dbpedia.org/resource/ボーンシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
"http://ja.dbpedia.org/resource/ボーンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
"http://ja.dbpedia.org/resource/ボーン・アイデンティティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
"http://ja.dbpedia.org/resource/ボーン・アイデンティティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
"http://ja.dbpedia.org/resource/ボーン・アルティメイタム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
"http://ja.dbpedia.org/resource/ボーン・アルティメイタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
"http://ja.dbpedia.org/resource/ボーン・スプレマシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
"http://ja.dbpedia.org/resource/ボーン・スプレマシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
"http://ja.dbpedia.org/resource/ボーン・レガシー_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
"http://ja.dbpedia.org/resource/ボーン・レガシー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
"http://wikidata.dbpedia.org/resource/Q8308625","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボーンシリーズ"
