"subject","predicate","object"
"http://ja.dbpedia.org/resource/Tokyo_New_Cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木ノ内輝"
"http://ja.dbpedia.org/resource/Tokyo_New_Cinema","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/木ノ内輝"
"http://ja.dbpedia.org/resource/わたしは光をにぎっている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木ノ内輝"
"http://ja.dbpedia.org/resource/わたしは光をにぎっている","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/木ノ内輝"
"http://ja.dbpedia.org/resource/オルジャスの白い馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木ノ内輝"
"http://ja.dbpedia.org/resource/オルジャスの白い馬","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/木ノ内輝"
"http://ja.dbpedia.org/resource/四月の永い夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木ノ内輝"
"http://ja.dbpedia.org/resource/四月の永い夢","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/木ノ内輝"
"http://ja.dbpedia.org/resource/愛の小さな歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木ノ内輝"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/2000/01/rdf-schema#label","木ノ内輝"
"http://ja.dbpedia.org/resource/木ノ内輝","http://www.w3.org/2000/01/rdf-schema#comment","木ノ内 輝（きのうち ひかる、1988年1月18日 - ）は、日本の映画プロデューサー、実業家。株式会社Tokyo New Cinema代表取締役。"
"http://ja.dbpedia.org/resource/木ノ内輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/木ノ内輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の起業家"
"http://ja.dbpedia.org/resource/木ノ内輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/木ノ内輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/木ノ内輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageID",4096317
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageRevisionID",90765634
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の小さな歴史"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tokyo_New_Cinema"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四月の永い夢"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の起業家"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Calling"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田市"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山国際映画祭"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北映画祭"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルジャスの白い馬"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・アンド・リー大学"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川龍太郎"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフツ大学"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ国際映画祭"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ResearcherID"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際映画祭"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走れ、絶望に追いつかれない速さで"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静かな雨_(小説)"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HuffPost"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わたしは光をにぎっている"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/木ノ内輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京フィルメックス"
