"subject","predicate","object"
"http://ja.dbpedia.org/resource/10th_Anniversary_TOUR_2010_“花鳥風月”(Final_at_山梨県立県民文化ホール_2010.12.6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/2005年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/2007年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/2010年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/2011年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/Christmas_Picnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/Cocktail_-カクテル-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/Concert_Tour_2007_〜そら〜_at_国際フォーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/DA_PUMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/DIR_EN_GREY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/DJ_OZMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/DOBERMAN_INFINITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/DREAMS_COME_TRUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/Dream5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/Dream_Ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/Dream_Shizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/Dynamite_out","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
