"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q102248411","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原利昭"
"http://ja.dbpedia.org/resource/原利昭","http://www.w3.org/2000/01/rdf-schema#label","原利昭"
"http://ja.dbpedia.org/resource/原利昭","http://www.w3.org/2000/01/rdf-schema#comment","原 利昭（はら としあき）は、日本の生体工学者。新潟大学副学長や、新潟工科大学副学長、日本機械学会バイオエンジニアリング部門長、新潟ニュービジネス協議会副会長などを歴任した。"
"http://ja.dbpedia.org/resource/原利昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の生体工学者"
"http://ja.dbpedia.org/resource/原利昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/原利昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/原利昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟工科大学の教員"
"http://ja.dbpedia.org/resource/原利昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageID",4243799
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageRevisionID",80315078
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟工科大学の教員"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生体工学"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォータールー大学"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟工科大学"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本機械学会"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上輝夫"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の生体工学者"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中英一_(工学者)"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオメカニクス"
"http://ja.dbpedia.org/resource/原利昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/原利昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/原利昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/原利昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/原利昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/原利昭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原利昭"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/abstract","原 利昭（はら としあき）は、日本の生体工学者。新潟大学副学長や、新潟工科大学副学長、日本機械学会バイオエンジニアリング部門長、新潟ニュービジネス協議会副会長などを歴任した。"
"http://ja.dbpedia.org/resource/原利昭","http://dbpedia.org/ontology/wikiPageLength",1391
"http://ja.dbpedia.org/resource/原利昭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原利昭?oldid=80315078&ns=0"
"http://ja.dbpedia.org/resource/村上輝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原利昭"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原利昭"
"http://ja.dbpedia.org/resource/田中英一_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原利昭"
"http://ja.wikipedia.org/wiki/原利昭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原利昭"
