"subject","predicate","object"
"http://ja.dbpedia.org/resource/Wibree","http://www.w3.org/2000/01/rdf-schema#label","Wibree"
"http://ja.dbpedia.org/resource/Wibree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05my_f_"
"http://ja.dbpedia.org/resource/Wibree","http://dbpedia.org/ontology/wikiPageID",3052825
"http://ja.dbpedia.org/resource/Wibree","http://dbpedia.org/ontology/wikiPageRevisionID",58171223
"http://ja.dbpedia.org/resource/Wibree","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth_Low_Energy"
"http://ja.dbpedia.org/resource/Wibree","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Bluetooth_Low_Energy"
"http://ja.dbpedia.org/resource/Wibree","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/Wibree","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Wibree?oldid=58171223&ns=0"
"http://ja.dbpedia.org/resource/Wibree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Wibree"
"http://ja.wikipedia.org/wiki/Wibree","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Wibree"
