"subject","predicate","object"
"http://ja.dbpedia.org/resource/D_Wi-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/JTB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/ModuleApps","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://wikidata.dbpedia.org/resource/Q11306081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/ABホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/ホテルサンルート長野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/ホテルサンルート長野","http://ja.dbpedia.org/property/チェーン","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/ホテルニューグランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/ホテルマネージメントインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/マースグループホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/ワシントンホテル_(藤田観光)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/三井ガーデンホテル船橋ららぽーと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/三井不動産ホテルマネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/中合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/中津駅_(Osaka_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/伊藤謙心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/佐藤由加理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/佐野日本大学短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/元町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/八戸中心街ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/千葉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/千葉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/周南市中心市街地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/品川シーサイドフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/堺泉北港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/大丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/大通駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/大阪府道225号大津港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/宇都宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/室蘭港フェリーターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/寺地町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/岸和田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/徳山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/徳島名店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/徳島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/新宿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/新町川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/新白河駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/日本橋駅_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/有明プライムビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/本家さぬきや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/東京ベイ舞浜ホテル_ファーストリゾート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/東京空港交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/東京臨海副都心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/東大通_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/東急ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
"http://ja.dbpedia.org/resource/東新宿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルートホテルチェーン"
