"subject","predicate","object"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://www.w3.org/2000/01/rdf-schema#label","BEAUTIFUL GIRLS (小泉今日子の曲)"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://www.w3.org/2000/01/rdf-schema#comment","「BEAUTIFUL GIRLS」（ビューティフル・ガールズ）は、小泉今日子が1995年11月1日にビクターエンタテインメントからリリースした37枚目のシングル。"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクターエンタテインメントのシングル"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビ月曜9時枠の連続ドラマの主題歌"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒美京平が制作した楽曲"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ひ"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小泉今日子の楽曲"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のシングル"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://dbpedia.org/ontology/wikiPageID",1216840
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://dbpedia.org/ontology/wikiPageRevisionID",91624298
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビ月曜9時枠の連続ドラマの主題歌"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月ひとしずく"
"http://ja.dbpedia.org/resource/BEAUTIFUL_GIRLS_(小泉今日子の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ月曜9時枠の連続ドラマ"
