"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://www.w3.org/2000/01/rdf-schema#label","NHK三陸テレビ中継局"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://www.w3.org/2000/01/rdf-schema#comment","NHK三陸テレビ中継局（エヌエイチケイさんりくテレビちゅうけいきょく）は、岩手県大船渡市に置かれていたNHK盛岡放送局のテレビ中継局である。"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKの放送送信施設"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大船渡市の歴史"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の放送送信所"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK盛岡"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大船渡市の建築物"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageID",1202040
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageRevisionID",77446044
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK盛岡"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル_(テレビ放送)"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK三陸綾里テレビ中継局"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大船渡市の建築物"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間放送"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中継局"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大船渡市の歴史"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKの放送送信施設"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効放射電力"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船渡市"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の放送送信所"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK盛岡放送局"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢筈山"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/morioka/digital/digital_channel/"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/abstract","NHK三陸テレビ中継局（エヌエイチケイさんりくテレビちゅうけいきょく）は、岩手県大船渡市に置かれていたNHK盛岡放送局のテレビ中継局である。"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://dbpedia.org/ontology/wikiPageLength",1044
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NHK三陸テレビ中継局?oldid=77446044&ns=0"
"http://ja.dbpedia.org/resource/NHK三陸テレビ中継局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NHK三陸テレビ中継局"
"http://wikidata.dbpedia.org/resource/Q11235101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NHK三陸テレビ中継局"
"http://ja.wikipedia.org/wiki/NHK三陸テレビ中継局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NHK三陸テレビ中継局"
