"subject","predicate","object"
"http://ja.dbpedia.org/resource/1705年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/1号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://wikidata.dbpedia.org/resource/Q4873937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/22号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/24号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/8号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/9号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/フォックス_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイボルトン"
"http://ja.dbpedia.org/resource/ベイボルトン","http://www.w3.org/2000/01/rdf-schema#label","ベイボルトン"
"http://ja.dbpedia.org/resource/ベイボルトン","http://www.w3.org/2000/01/rdf-schema#comment","ベイボルトン（Bay Bolton、1705年 - 1736年）は18世紀初頭に活躍したイギリスの競走馬、種牡馬。この時代の競走馬としてはもっとも優れた一頭であり、種牡馬としても成功した。いわゆる三大始祖が成立する以前のサラブレッドのため父系は現在に残っていないが、エクリプス (Eclipse) の父母母父、スナップ (Snap) の母母父、ボニーラス（Bonny Lass。1号族a分枝の祖）の父として現在につながっている。"
"http://ja.dbpedia.org/resource/ベイボルトン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb0ksn"
"http://ja.dbpedia.org/resource/ベイボルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/ベイボルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス生産の競走馬"
"http://ja.dbpedia.org/resource/ベイボルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス供用種牡馬"
"http://ja.dbpedia.org/resource/ベイボルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1705年生_(競走馬)"
"http://ja.dbpedia.org/resource/ベイボルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1736年没"
"http://ja.dbpedia.org/resource/ベイボルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageID",1278201
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageRevisionID",71926552
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーボイ"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1710年"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークシャー"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bay_Bolton.jpg"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーディングサイアー"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1705年"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイクレス"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナップ_(競走馬)"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーク_(イングランド)"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクリプス_(競走馬)"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三大始祖"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス生産の競走馬"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス供用種牡馬"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ポーレット_(第2代ボルトン公爵)"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1705年生_(競走馬)"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/37号族"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1736年"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1号族"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1736年没"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリマー"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーシーズイエローターク"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーシーズホワイトターク"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルトンスターリング"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチレース"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアーライン"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイオーボイ"
"http://ja.dbpedia.org/resource/ベイボルトン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloodlines.net/TB/Bios/BayBolton.htm"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ベイボルトン","http://ja.dbpedia.org/property/名","ベイボルトン"
