"subject","predicate","object"
"http://ja.dbpedia.org/resource/カチューシャ_(ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らいむ隊Army"
"http://ja.dbpedia.org/resource/声優ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らいむ隊Army"
"http://ja.dbpedia.org/resource/水野愛日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らいむ隊Army"
"http://ja.dbpedia.org/resource/美弥乃静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らいむ隊Army"
"http://ja.dbpedia.org/resource/らいむ隊Army","http://www.w3.org/2000/01/rdf-schema#label","らいむ隊Army"
"http://ja.dbpedia.org/resource/らいむ隊Army","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cg_zy"
"http://ja.dbpedia.org/resource/らいむ隊Army","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:声優ユニット"
"http://ja.dbpedia.org/resource/らいむ隊Army","http://dbpedia.org/ontology/wikiPageID",1047629
"http://ja.dbpedia.org/resource/らいむ隊Army","http://dbpedia.org/ontology/wikiPageRevisionID",60656609
"http://ja.dbpedia.org/resource/らいむ隊Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:声優ユニット"
"http://ja.dbpedia.org/resource/らいむ隊Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らいむいろ戦奇譚"
"http://ja.dbpedia.org/resource/らいむ隊Army","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/らいむいろ戦奇譚"
"http://ja.dbpedia.org/resource/らいむ隊Army","http://dbpedia.org/ontology/wikiPageLength",81
"http://ja.dbpedia.org/resource/らいむ隊Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/らいむ隊Army?oldid=60656609&ns=0"
"http://ja.dbpedia.org/resource/らいむ隊Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/らいむ隊Army"
"http://ja.wikipedia.org/wiki/らいむ隊Army","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/らいむ隊Army"
