"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24871914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山田コンペー"
"http://ja.dbpedia.org/resource/北海学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田コンペー"
"http://ja.dbpedia.org/resource/山田コンペー","http://www.w3.org/2000/01/rdf-schema#label","山田コンペー"
"http://ja.dbpedia.org/resource/山田コンペー","http://www.w3.org/2000/01/rdf-schema#comment","山田 コンペー（やまだ コンペー）は、日本の著作家・ウェブサイト運営者。"
"http://ja.dbpedia.org/resource/山田コンペー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山田コンペー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/山田コンペー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の著作家"
"http://ja.dbpedia.org/resource/山田コンペー","http://dbpedia.org/ontology/wikiPageID",3352199
"http://ja.dbpedia.org/resource/山田コンペー","http://dbpedia.org/ontology/wikiPageRevisionID",84021762
"http://ja.dbpedia.org/resource/山田コンペー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/山田コンペー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の著作家"
"http://ja.dbpedia.org/resource/山田コンペー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/山田コンペー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作家"
"http://ja.dbpedia.org/resource/山田コンペー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山田コンペー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山田コンペー","http://dbpedia.org/ontology/wikiPageExternalLink","https://sotokoto-online.jp/3580"
"http://ja.dbpedia.org/resource/山田コンペー","http://dbpedia.org/ontology/wikiPageExternalLink","https://co-ba.net/shibuya/posts/wamico_kyuryobank/"
"http://ja.dbpedia.org/resource/山田コンペー","http://dbpedia.org/ontology/wikiPageExternalLink","https://fledge.jp/article/kyuryobank-yamada"
"http://ja.dbpedia.org/resource/山田コンペー","http://dbpedia.org/ontology/wikiPageExternalLink","https://service.smt.docomo.ne.jp/portal/mymagazine/article/src/0049_info.html"
"http://ja.dbpedia.org/resource/山田コンペー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/山田コンペー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/山田コンペー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山田コンペー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/山田コンペー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山田コンペー","http://dbpedia.org/ontology/abstract","山田 コンペー（やまだ コンペー）は、日本の著作家・ウェブサイト運営者。"
"http://ja.dbpedia.org/resource/山田コンペー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山田コンペー"
"http://ja.dbpedia.org/resource/山田コンペー","http://dbpedia.org/ontology/wikiPageLength",505
"http://ja.dbpedia.org/resource/山田コンペー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山田コンペー?oldid=84021762&ns=0"
"http://ja.wikipedia.org/wiki/山田コンペー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山田コンペー"
